﻿Gender1F0M;Age;Residence;Laptop01;Computer01;Tablet01;Console01;Smartphone01;First_Third_person_shooters;Action_RPG_adventure;Sports_driving;Real_time_strategy_MOBA;Turn_based_Non_action_role_playing_Fantasy;Turn_based_strategy_Life_simulation_Puzzle;Music_games;Other_games;MOGQ_social;MOGQ_escape;MOGQ_competition;MOGQ_coping;MOGQ_skill_development;MOGQ_fantasy;MOGQ_recreation;Goals_maintenance;Proactive_control;Initiative_and_persistence;Switching_and_flexibility;Inhibition_and_adjournment
0;23;2;1;0;0;1;0;2;4;1;3;3;2;0;1;1;4,75;1,5;4,25;3,5;2,5;5;4,6;4,5;3,1;3,7;3,3
0;23;4;1;1;0;0;1;3;2;0;4;0;3;0;1;2,25;2,5;3,5;2,75;3,25;2,25;4,33333333333333;4,1;4;3,8;3,8;2,7
0;20;4;1;0;0;0;0;2;2;0;2;0;1;0;2;2,5;1,25;3;2;2,5;1;4;4,9;4,2;4,1;3;3,9
0;28;4;1;0;0;1;0;3;4;2;5;0;0;0;3;1,25;2,25;3,25;3,25;2,75;1,25;5;4,3;3,2;2,2;2,9;2,6
0;21;4;1;0;0;1;1;3;1;2;4;2;1;1;0;1,75;1;3,25;1,75;3,75;1;4,66666666666667;4,8;3,5;2,4;4,3;2,8
0;22;4;0;1;0;0;0;2;3;4;0;4;0;2;5;1;3,75;2,25;4;5;5;5;4,8;3,4;3,9;4,9;4,3
0;21;3;1;1;0;0;0;3;5;1;2;0;0;0;2;1,5;1;2,75;2,5;3,75;1,75;4,33333333333333;4,2;3,4;2,8;4,6;3,4
0;22;4;1;0;0;1;1;1;1;2;0;0;2;0;0;2,25;3,25;3,5;3,25;2,75;3,25;4,33333333333333;4;3,6;2,9;3,7;2,4
0;19;3;0;1;0;0;1;5;2;5;5;5;5;0;1;2,25;4;3,25;4;5;2,25;5;4,4;3,6;1,9;4,5;3,2
0;19;2;1;0;0;1;0;2;0;4;0;0;0;0;2;1,25;2,75;2,75;2,5;3;1;3;4;2,4;1,2;3,2;3,7
0;22;4;1;0;0;0;1;1;1;2;1;2;3;2;3;1;1,75;1,25;1,75;2;1;2,33333333333333;4,1;3,6;2,7;4;1,7
0;22;4;1;0;0;0;1;3;2;1;1;0;0;0;1;1;3;2,25;2,75;1,75;1,5;3,33333333333333;3,9;3,6;2,9;3,4;3,6
0;21;1;1;0;0;0;0;0;5;0;0;5;3;0;4;1;1;2,5;3;2,75;5;5;3;2,7;1,3;3,6;2,1
0;22;4;1;0;0;1;1;5;3;3;5;2;3;0;1;1,75;2;4;2,25;4;1,75;4;4;4,6;4;3,3;3,9
0;22;4;1;0;0;1;1;1;0;0;0;0;4;2;1;1,5;2,5;4,5;4;1,25;2,5;2,33333333333333;4,2;2,7;3;3,6;1,2
0;24;4;1;0;0;1;1;3;5;1;5;3;5;0;2;4,25;4;4,75;2,25;3,75;4,5;5;3,3;4,1;2,2;3,4;2,4
0;24;3;1;1;1;1;1;5;5;4;5;2;3;1;2;3,5;4,25;3,5;3,25;4;3,5;4;5;4,1;2,5;4,3;2
0;21;4;1;0;0;1;1;2;5;2;5;5;5;1;1;1,25;1,25;3,75;3,5;3,25;1;4;4,4;2,6;1,7;4,1;4,5
0;22;2;1;0;0;0;1;3;2;2;5;0;2;0;1;3;2,25;4;2,75;3,5;2,25;4,33333333333333;4,2;3,6;3,5;3,3;2,8
0;22;4;0;1;0;1;1;5;2;1;1;1;1;1;0;1,75;1;5;2,5;2,75;1,5;4,33333333333333;4,5;3,8;3,5;3,9;3,9
0;21;4;1;1;0;0;1;5;3;0;2;0;5;0;3;3;3,5;4,25;3,5;4,75;4,75;5;4,7;3;4,3;4,1;3,2
0;24;1;1;0;0;0;1;1;3;1;1;2;3;0;2;2;4;3,5;2,75;2,25;4;4,33333333333333;3,7;3,1;2,1;3,5;2,4
0;21;3;1;0;0;1;1;4;4;4;3;2;3;0;3;2,25;2;3;3,25;4,5;1,5;4,66666666666667;4,4;3,8;2,8;4;3,2
0;20;3;1;1;0;0;0;5;2;0;2;2;4;0;5;3,25;2,25;4,75;2,25;3,75;2,25;5;3,7;3;2,9;3,3;3,6
0;21;1;0;1;0;1;0;5;2;2;4;2;5;4;3;2,25;3,75;2,5;3;3;2;5;3,9;2,6;1,8;3,1;3,3
0;21;4;1;1;0;0;1;5;2;1;1;3;3;0;4;2,5;4;3,75;3;2,25;1;2,66666666666667;3,7;3,9;2,3;2,9;2,5
0;24;1;0;1;0;0;0;1;2;3;0;0;1;1;1;1,25;1;2;2,75;3;2;4;4,2;3,3;2,5;3,9;2,6
0;20;4;0;1;0;1;0;5;4;1;5;1;4;2;1;3,25;1,25;2,75;1,75;3,5;2,75;4,66666666666667;4,4;3,8;2,6;4;3,7
0;21;1;1;0;0;0;0;0;0;0;3;0;0;0;4;3;1,25;2,5;1,25;1,75;1,25;1,33333333333333;3,4;3,4;2,1;3,1;2,2
0;22;4;0;1;0;0;0;4;3;0;5;2;3;4;1;4;3,25;5;4;5;3,75;5;4,6;4,3;2,6;4,1;3
0;21;4;1;1;1;1;1;5;5;5;5;5;5;3;5;4;4,75;3;5;5;4,5;5;4,3;4,8;4,3;3,9;3,4
0;21;4;0;0;0;1;0;2;3;1;0;0;0;0;1;1,25;2;1,75;2,75;3,25;1,25;3,66666666666667;3,8;4,1;1,7;4;2,2
0;22;4;0;1;0;1;1;5;5;4;5;3;5;2;3;2,75;4;4;2,25;2,75;2,25;4;4,4;3,7;2,2;3,6;3,1
