﻿l.p;T1_1_wiek;T1_2_płeć;T1_3_zamieszkanie;T1_4_wykształcenie;T1_01_MA;T1_02_MA;T1_03_MA;T1_04_MA;T1_05_MA;T1_06_MA;T1_07_MA;T1_08_MA;T1_09_MA;T1_10_MA;T1_11_MA;T1_12_MA;T1_13_MA;T1_14_MA;T1_15_MA;T1_16_MA;T1_17_MA;T1_18_MA;T1_19_MA;T1_20_MA;T1_21_MA;T1_22_MA;T1_23_MA;T1_24_MA;T1_25_MA;T1_26_MA;T1_27_MA;T1_28_MA;T1_29_MA;T1_30_MA;T1_31_MA;T1_32_MA;T1_33_MA;T1_34_MA;T1_35_MA;T1_36_MA;T1_37_MA;T1_38_MA;T1_39_MA;T1_40_MA;T1_41_MA;T1_42_MA;T1_43_MA;T1_44_MA;T2_01_MA;T2_02_MA;T2_03_MA;T2_04_MA;T2_05_MA;T2_06_MA;T2_07_MA;T2_08_MA;T2_09_MA;T2_10_MA;T2_11_MA;T2_12_MA;T2_13_MA;T2_14_MA;T2_15_MA;T2_16_MA;T2_17_MA;T2_18_MA;T2_19_MA;T2_20_MA;T2_21_MA;T2_22_MA;T2_23_MA;T2_24_MA;T2_25_MA;T2_26_MA;T2_27_MA;T2_28_MA;T2_29_MA;T2_30_MA;T2_31_MA;T2_32_MA;T2_33_MA;T2_34_MA;T2_35_MA;T2_36_MA;T2_37_MA;T2_38_MA;T2_39_MA;T2_40_MA;T2_41_MA;T2_42_MA;T2_43_MA;T2_44_MA;MA_ST1;MA_SET1;MA_DT1;MA_SUT1;MA_ST2;MA_SET2;MA_DT2;MA_SUT2;MAT1;MAT2
1;30;1;4;5;4;3;2;2;4;3;3;2;4;2;4;4;4;4;2;2;3;4;4;4;4;4;2;2;4;2;4;4;3;3;4;2;1;1;4;2;4;4;2;2;4;2;2;3;4;2;3;2;4;2;2;2;4;2;4;4;4;4;2;2;4;4;4;4;4;4;2;2;4;2;4;4;4;3;4;2;1;1;4;2;4;4;2;2;4;2;2;3;3,2;3;3,6;2,5;3,2;3,2;3,6;2;3,17647058823529;3,29411764705882
2;49;1;4;5;5;4;4;3;4;3;4;4;1;2;2;4;5;5;5;4;3;5;3;4;2;2;3;2;4;1;4;4;3;4;4;3;1;1;4;1;4;2;1;1;2;1;4;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3,4;3;3,4;3,5; ; ; ; ;2,94117647058824; 
3;43;1;1;5;3;2;2;4;2;3;4;4;2;4;2;4;4;2;4;4;2;4;2;2;3;3;4;3;4;2;2;2;2;2;3;4;2;2;4;1;4;4;2;4;2;4;4;1;4;2;2;3;3;4;2;4;3;4;2;4;5;2;4;2;2;4;2;4;4;4;4;3;4;2;4;4;2;1;4;2;2;2;4;2;4;4;4;4;2;4;1;5;3,8;3,4;2,8;4;3,8;3,2;3;4;2,70588235294118;2,70588235294118
4;45;1;1;5;4;3;2;4;2;3;3;3;2;2;2;1;1;2;2;2;3;4;3;2;4;3;3;3;4;3;2;2;2;2;2;4;1;1;4;2;3;3;3;3;2;4;4;4;4;3;3;3;2;3;2;2;4;3;4;2;2;3;2;3;4;4;2;4;4;4;3;2;4;2;4;4;3;2;4;4;1;1;4;1;4;4;2;1;3;4;5;4;3,2;2,8;2,2;3,5;3,2;3;3,4;2,5;2,58823529411765;3,11764705882353
5;32;1;4;5;5;1;2;5;1;2;3;3;4;2;5;3;2;4;2;2;4;3;3;4;3;3;4;2;4;2;3;4;3;2;4;2;1;1;4;2;3;4;3;2;3;3;3;3;5;2;3;1;3;3;2;4;4;5;4;4;4;3;3;1;4;4;3;3;3;3;4;2;4;2;4;4;4;3;3;3;2;2;4;2;4;4;2;1;4;1;4;3;3,2;3,2;3,6;2,5;3,2;3;3,6;2;3,23529411764706;3,23529411764706
6;42;1;2;5;5;2;4;2;4;2;2;2;4;2;4;4;5;5;2;3;4;4;4;4;3;4;2;2;4;2;4;4;4;4;3;3;3;3;4;2;4;4;2;2;4;2;2;3;5;2;4;2;4;2;2;2;4;2;4;4;5;4;2;3;4;4;4;4;4;4;2;2;2;1;4;4;4;4;4;4;4;3;4;2;4;4;2;2;4;2;2;3;3,2;3,6;3,8;2;3,4;3,6;3,6;2;3,47058823529412;3,35294117647059
7;29;2;4;5;5;2;2;1;5;2;1;1;4;1;2;3;2;3;4;1;5;5;4;4;2;2;4;3;1;2;4;4;3;5;2;4;3;2;5;1;5;5;1;1;5;1;1;2;5;1;3;1;5;1;1;1;5;1;5;4;4;2;1;1;5;5;2;4;4;5;1;1;5;2;5;5;5;4;3;4;1;3;5;1;5;5;1;1;3;1;1;1;3,6;3;3,6;1;4;3,4;3,6;2;3,23529411764706;3,11764705882353
8;39;1;4;5;5;2;4;1;3;3;3;4;4;4;4;4;3;4;2;2;3;4;3;4;4;4;2;3;4;2;2;3;3;2;4;3;2;2;4;2;4;4;3;3;4;2;2;2;4;2;3;2;4;1;2;1;4;1;4;5;5;5;1;1;3;4;5;4;4;4;2;2;5;2;4;4;3;1;4;2;2;2;4;1;5;4;2;2;5;1;3;2;3,4;3,4;3,6;2,5;3;2,8;3,8;2;3,23529411764706;3,29411764705882
9;34;1;1;5;5;1;4;1;4;2;2;4;4;2;4;4;4;5;1;2;3;4;2;5;2;4;2;2;5;2;5;5;4;1;4;3;2;2;5;1;5;5;2;2;4;2;2;1;5;1;4;1;4;2;3;4;5;2;4;4;4;5;1;1;4;5;4;3;4;5;2;2;5;2;4;5;4;1;4;4;2;1;5;1;5;5;2;2;5;1;2;1;3,6;3,6;3,8;2,5;3,6;3,4;4;1,5;3,29411764705882;3,41176470588235
10;35;1;2;5;5;1;5;1;4;2;1;1;4;1;4;4;4;4;1;1;4;4;4;4;4;5;2;2;5;1;4;4;4;3;4;2;1;2;4;1;5;5;1;1;4;1;2;2;5;1;5;1;5;5;2;1;5;1;4;5;4;5;1;1;4;5;4;5;5;5;1;5;4;1;5;5;5;2;4;1;1;1;4;2;4;4;2;2;4;2;2;2;3,6;3,2;3,6;2;3,2;3,4;3,8;2;3,17647058823529;3,41176470588235
