﻿Id;survey_finish_time;sex;age;year1;loc;sc;scinne;edu;rel;relinne;rel2;ma_r1;ma_r2;ma_r3;ma_r4;ma_r5;ma_r6;ma_r7;ma_r8;ma_r9;ma_r10;ma_r11;ma_r12;ma_r13;ma_r14;ma_r15;ma_r16;ma_r17;ma_r18;ma_r19;ma_r20;ma_r21;ma_r22;ma_r23;ma_r24;ma_r25;ma_r26;ma_r27;ma_r28;ma_r29;ma_r30;ma_r31;ma_r32;ma_r33;ma_r34;ma_r35;ma_r36;ma_r37;ma_r38;ma_r39;ma_r40;ma_r41;ma_r42;ma_r43;ma_r44
1;1078;1;6;59;2;3; ;3;11; ;6;5;4;2;5;4;2;2;2;4;2;4;4;4;5;4;4;3;2;2;2;4;4;5;1;5;2;5;4;4;1;4;4;2;1;1;2;4;5;2;4;2;2;2;2
2;500;2;5;47;3;4; ;1;11; ;6;4;4;4;5;3;3;3;2;3;4;4;4;2;3;4;4;2;2;3;4;3;2;4;4;3;3;4;2;2;3;2;4;2;1;2;3;4;3;4;4;4;4;4;5
3;432;2;4;43;1;1; ;3;1; ;4;4;2;4;2;3;4;4;2;3;2;2;4;1;2;2;2;5;4;4;4;2;4;2;1;1;4;3;2;1;1;1;4;4;4;4;4;2;3;4;4;5;4;4;2
4;500;1;4;38;3;3; ;5;1; ;6;5;5;2;5;4;1;3;1;4;3;5;2;4;5;5;5;1;1;1;1;4;1;4;2;2;1;5;5;4;1;4;5;2;1;1;1;5;5;1;5;3;2;1;4
5;254;2;4;41;3;4; ;5;1; ;2;5;5;4;4;4;2;2;2;4;3;4;3;3;4;3;4;1;1;1;1;4;3;4;2;4;2;4;4;5;3;3;4;3;2;1;3;4;4;3;4;2;3;3;3
6;973;2;5;47;3;4; ;5;11; ;6;4;4;5;4;5;4;3;2;3;2;4;3;2;4;4;3;5;3;2;2;1;2;3;4;4;3;5;4;1;2;3;4;2;1;2;2;3;4;3;4;5;2;3;4
7;1080;2;3;32;3;4; ;5;1; ;6;5;5;5;4;3;4;2;4;3;4;2;3;1;4;2;5;1;3;2;2;1;4;3;1;2;3;5;5;5;1;3;4;3;1;4;4;4;5;3;4;2;3;3;4
8;269;2;3;32;3;2; ;3;12;Starowierskie;2;4;3;3;4;4;4;4;3;3;4;4;4;4;4;4;4;4;3;3;3;3;4;3;3;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;3
9;362;1;5;46;2;1; ;3;1; ;2;4;4;4;4;4;3;5;4;2;2;4;4;1;3;2;4;5;4;5;4;3;3;4;2;1;4;5;4;4;1;2;4;2;2;3;4;4;4;3;4;5;4;4;4
10;3660;2;4;43;1;2; ;3;1; ;4;4;5;4;5;4;2;2;2;4;3;3;2;4;4;3;4;1;2;2;2;3;3;3;2;4;2;4;4;4;2;3;4;2;2;2;3;4;4;3;4;2;2;4;3
11;283;1;4;42;1;2; ;5;1; ;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
12;478;2;5;47;2;1; ;3;5; ;1;5;3;4;4;5;3;4;2;4;3;4;2;2;2;5;3;5;2;2;3;4;1;1;2;1;2;5;5;4;1;4;2;1;3;1;1;3;4;3;4;3;2;3;1
13;515;2;4;42;3;4; ;5;3; ;1;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;4;3;4;5;5;4;5;4;4;5
14;265;2;5;50;1;4; ;3;1; ;3;4;4;3;4;3;4;4;4;4;3;4;3;4;3;4;4;3;4;4;4;3;4;4;3;3;4;3;3;4;3;4;3;3;4;4;4;4;3;3;3;3;3;3;3
15;236;2;3;28;3;1; ;5;11; ;6;2;4;2;4;2;4;4;2;1;4;4;4;2;4;4;2;2;1;2;4;4;4;4;2;4;2;4;2;4;2;4;2;4;2;4;2;4;2;4;2;4;2;4;2
16;220;2;3;28;2;2; ;5;1; ;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
17;3047;2;5;52;2;3; ;3;1; ;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
18;1894;2;4;40;2;4; ;3;11; ;6;2;1;4;1;3;5;4;4;3;4;2;3;1;3;3;2;5;4;4;4;2;4;2;3;1;3;2;3;2;2;1;3;1;5;4;3;1;2;3;2;5;5;3;5
19;653;2;6;60;2;2; ;3;1; ;6;4;5;3;5;4;3;2;3;4;4;4;4;4;4;4;4;1;2;3;2;4;3;4;1;4;3;5;4;4;1;4;4;3;2;3;2;4;5;4;4;4;4;3;3
20;182;2;4;38;1;1; ;3;1; ;3;4;4;5;1;2;2;1;5;5;5;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;4;4;4;4;4;4;3;2;2;2;2;2;2;2;2;2
21;235;2;4;39;2;4; ;3;1; ;5;5;5;5;5;5;5;4;5;3;5;4;5;5;4;4;5;5;5;5;5;5;5;5;4;4;4;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5
22;270;2;3;33;2;2; ;3;1; ;3;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
