Sex	Age	Residence	P1	P2	P3	P4	P5	P6	P7	P8	P9	P10	P11	P12	P13	P14	P15	P16	P17	P18	P19	FAC1_1	FAC2_1	FAC3_1	FAC1_2
female	36	Villages	4	3	3	4	2	5	7	5	4	5	6	4	5	4	3	2	3	5	6	,64781986281686	,642542163457918	,213350275397705	,562793410396146
female	17	Villages	4	3	2	3	2	3	4	3	4	3	1	4	4	4	4	4	3	3	2	-,26460256257047	-,0596069904905111	,203148695917757	-,0430512398627335
female	39	Villages	2	4	1	5	2	7	2	3	2	1	1	7	1	1	2	1	2	3	5	,827322818870932	-1,18795380380311	-,897524424054658	-,482180119939158
female	42	Villages	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	-,762480732285321	-,646897493552462	-,752960805460352	-,812355099513652
female	43	Villages	2	5	1	2	5	5	1	6	2	2	1	6	1	1	1	1	1	6	6	1,2240971371773	-1,17252255713518	-1,0834545934743	-,400243443190753
female	20	Villages	7	6	6	3	3	3	7	4	7	6	4	4	5	5	5	7	6	4	5	,37244854246776	1,09187545013669	1,84470082169715	1,25097788868773
female	32	Villages	4	5	4	5	3	3	4	5	4	4	3	3	3	3	4	3	3	4	5	,549134890414924	,141178399139608	,0988414077896039	,29408194033243
female	27	Villages	6	6	6	4	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	1,48880968628576	1,65677387197373	1,27706083389239	1,66070044956862
female	43	Villages	6	6	6	2	4	3	3	3	3	3	3	3	4	3	3	3	3	3	3	,0571610480903537	,247834234544996	,14667071155489	,170226419374634
female	19	Villages	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	21	Villages	3	4	4	3	4	4	3	4	3	3	3	4	4	4	3	3	3	3	3	,226383677898271	,224567318009675	-,262085971002999	,068500285017875
female	29	Villages	3	1	1	1	1	1	2	1	2	1	1	1	1	1	1	1	1	1	1	-1,36860342545763	-1,24709745120197	-,806293241829892	-1,28285358886174
female	17	Villages	3	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	-,759522337004915	-,655041353016789	-,639335157195512	-,771058075575312
female	18	Villages	1	1	4	1	1	1	1	1	1	4	1	1	4	1	5	1	1	1	1	-1,4558133529675	,0652278981429246	-1,24475132274843	-,988520603189129
female	17	Villages	4	4	5	4	3	4	4	4	4	5	4	4	5	5	5	4	4	4	4	,348220872076951	,979617023898106	,264190077156784	,597984363999382
female	18	Villages	3	2	3	5	5	5	6	6	5	5	4	7	7	6	7	7	7	7	7	1,33456102476932	1,39146832092143	,94995126310973	1,37924621466098
female	17	Villages	5	6	5	5	5	6	5	6	5	5	3	5	5	5	5	5	5	6	6	1,41724176672959	,826744652604716	,842048649930068	1,15638095983568
female	18	Villages	4	6	4	3	3	4	5	4	4	3	1	4	3	1	3	4	4	5	5	,582135483508523	-,479428052859657	,510614754660153	,229675372517335
female	21	Villages	6	6	2	2	4	7	7	6	7	2	2	6	2	2	4	6	6	6	6	1,26350210715224	-,614069578084223	1,7033065127102	,885483637913689
female	25	Villages	2	4	1	2	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,04447540716207	-1,27771252699861	-1,11742764934838	-1,292809913763
female	46	Villages	6	6	6	5	6	5	7	6	5	6	5	5	6	5	7	6	5	5	5	1,24624120951496	1,58579427516979	1,16969885636903	1,50330017253917
female	45	Villages	5	6	5	4	3	4	5	4	2	4	5	5	6	6	4	3	4	3	3	,468986925355591	1,08537448976143	,100067566544592	,619989265530179
female	23	Villages	5	5	4	4	4	4	5	5	5	5	5	6	6	6	6	6	7	7	7	1,20255252145617	1,2825958011722	1,04026265783118	1,3238019927786
female	23	Villages	3	7	4	5	6	3	4	6	2	4	2	4	4	4	3	4	4	4	7	1,2318348675511	,188463138298972	-,0553781297809346	,505953452612448
female	23	Villages	1	2	1	2	2	1	1	2	1	1	1	2	1	1	1	1	1	2	1	-,88008287734529	-1,20058117321323	-1,29972430498776	-1,27233638921225
female	20	Villages	6	6	4	2	3	5	6	5	6	4	2	3	3	3	2	5	4	5	3	,411157092824793	-,237437484474952	1,22539780365893	,52953869331393
female	32	Villages	7	1	7	1	7	1	7	5	7	7	5	4	6	6	5	7	7	5	5	,122001576385718	1,7792438383689	1,79009069075644	1,39596693611747
female	28	Villages	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	21	Villages	5	6	6	6	3	6	6	7	4	4	2	6	5	5	4	5	6	7	6	1,59467078083733	,573983879665851	,983047728372898	1,18070604900634
female	20	Villages	4	6	3	4	4	7	4	3	4	2	1	1	1	1	1	3	2	4	3	,435394912847819	-1,12069675990556	,181879433602862	-,191020376250129
female	22	Villages	6	4	6	3	1	2	2	4	6	7	1	2	4	7	5	7	6	5	1	-,435704232762799	,991144966520293	1,24170670815874	,684229768880979
female	17	Villages	5	6	5	4	4	3	5	6	6	5	5	7	5	5	5	6	5	6	7	1,31775222375799	1,07686295179197	,925436343493351	1,24536179250053
female	21	Villages	4	3	2	2	2	2	2	2	3	2	1	1	2	2	2	3	3	2	4	-,635164490726683	-,837883481710756	-,114397577511783	-,593898930082255
female	17	Villages	6	6	6	5	6	6	5	6	4	5	4	4	6	6	5	6	3	6	7	1,50114446909796	1,23191179223938	,702686720634764	1,2867734324142
