﻿Gender1F0M;Age;Residence;Marital_status;Education;Stacjonary_computer01;Laptop01;Tablet01;Home_console01;Smartphone01;Portable_console01;First_Third_person_shooters;Action_RPG_adventure;Sports_driving;Real_time_strategy_MOBA;Turn_based_Non_action_role_playing_Fantasy;Turn_based_strategy_Life_simulation_Puzzle;Music_games;Other_games;Goals_maintenance;Proactive_control;Initiative_and_persistence;Switching_and_flexibility;Inhibition_and_adjournment;MOGQ_social;MOGQ_escape;MOGQ_competition;MOGQ_coping;MOGQ_skill_development;MOGQ_fantasy;MOGQ_recreation;GDT_1;GDT_2;GDT_3;GDT_4;GDT_5;GDT_sum_1;GDT_sum_2;GDT_sum_3;GDT_sum_4;GDT_sum_5
0;32;4;2;5;0;0;0;1;1;0;0;0;1;0;5;0;0;0;3,6;3,6;1,7;3,6;2,6;1,5;2,25;2;2,25;1,5;1,5;3;1,75;1,5;1,75;2;1;7;6;7;8;4
0;29;4;1;3;0;0;0;1;0;0;0;0;3;0;0;0;0;0;4,7;3,1;3,2;3,5;3,9;1;2,5;1,75;2;1,75;1;2,33333333333333;1;1;1;1;1;4;4;4;4;4
1;29;1;3;5;0;0;0;0;1;0;0;0;0;0;0;1;0;0;3,5;3,9;3,9;4,5;3;1;2,75;1,5;2;1;1;2,66666666666667;1;1;1,25;1;1;4;4;5;4;4
0;22;3;1;5;1;1;0;1;1;0;1;2;10;0;1;0;0;0;3,5;3,2;2,4;3,9;3,2;2;4,25;5;3,25;4,25;2;5;1,25;1,25;1,25;1,5;1,25;5;5;5;6;5
0;34;3;1;4;1;1;0;1;1;1;4;8;0;0;12;0;0;8;3,7;4,2;4,3;2,5;2,1;1;1;1;2,5;1;2,25;4,66666666666667;1,25;1,25;1,25;1,25;1,75;5;5;5;5;7
0;29;4;1;5;1;1;0;1;1;1;16;6;12;18;0;0;0;0;4,2;4;3,6;4;3,4;1,25;2,25;3,5;2,75;3,5;4;4,66666666666667;1,25;1,5;1,75;1,25;1;5;6;7;5;4
1;33;4;3;5;1;1;0;0;1;0;0;10;0;0;20;2;0;8;4,9;3,1;3,3;4,7;3,4;1;1;1;1;1;1,75;2,66666666666667;1;1,25;1;1;1;4;5;4;4;4
1;27;1;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;3,1;3;3;3;3;1;1;1;1;1;1;1;1;2;2;2;1,5;4;8;8;8;6
0;26;4;2;5;1;0;0;0;0;1;0;0;1;0;0;0;0;0;4,6;4,6;3,5;3,6;2,5;1;2,25;3,25;2;1,75;1;3,66666666666667;1,25;1;1;1;1;5;4;4;4;4
1;33;1;3;5;0;0;1;0;1;0;0;0;0;0;0;0;0;1;4,3;3,9;4;4,1;4;1;1;1,25;1,5;1,25;1;3,33333333333333;1;1;1;1;1;4;4;4;4;4
0;24;3;1;5;0;1;0;1;1;0;1;0;0;0;0;0;0;0;3;3;3;3;3;1;1,25;1,5;1;1;1;1,66666666666667;3;1,75;1;1;1;12;7;4;4;4
0;27;2;1;5;0;0;0;0;1;0;0;0;0;0;0;1;0;0;4;3,1;3;3,3;2,5;1;1;1;1;1;1;1;1,25;1;1;1;1;5;4;4;4;4
1;28;3;1;1;0;1;1;0;1;0;0;0;0;0;0;2;0;0;4;3,8;3,1;3,2;3,1;1,25;1;1,25;1;1,5;1;4;1;1;1;1;1;4;4;4;4;4
1;28;3;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;1;3,6;2,2;3,1;2,2;3,7;1;1;1;1;1;1;1;1;2;1;1;1;4;8;4;4;4
1;27;4;1;5;0;1;0;1;0;0;0;0;0;0;3;2;0;0;3,8;3,5;4,3;2,8;3,6;1;1,25;1;1;1,25;1,5;2;1,25;1,25;1;1,5;1;5;5;4;6;4
0;35;3;3;5;0;1;1;0;1;0;0;0;6;0;0;2;1;0;5;4,2;4,8;4,2;4,6;1,75;1;3;1,25;3,5;1;2,33333333333333;1;1;1;1;1;4;4;4;4;4
0;30;4;3;5;0;1;0;1;1;0;6;8;5;0;0;3;0;0;4,3;4,4;2,3;3,9;3;1,5;1,5;2;1,5;1,75;1;2;1;3,25;1;1;1,5;4;13;4;4;6
0;33;1;1;3;0;1;0;0;1;0;0;0;0;0;0;0;0;1;4,2;2,8;3,4;3,7;4,1;1,75;2,75;3;2;2,75;3;2,66666666666667;1,25;1,5;1;1;1;5;6;4;4;4
0;35;2;2;5;0;1;0;0;1;0;0;10;0;0;0;7;0;0;4,4;3;3,1;3,9;3,1;1;1,25;1;1,25;1;1;4,66666666666667;1;1;1;1,25;1;4;4;4;5;4
1;21;4;3;3;0;0;0;1;1;0;0;0;0;0;1;1;0;0;3,4;2,8;1,8;3,1;1,9;1,25;1,25;2,5;1,75;2;1,75;3;1,75;1,25;1;1;1;7;5;4;4;4
1;33;2;3;5;0;1;0;0;1;0;0;0;0;0;0;20;0;0;3,6;3,7;3,9;3,6;2,7;1;1,25;1,5;1,75;1,25;1,25;2,33333333333333;1,75;1,25;1,25;1;1,5;7;5;5;4;6
1;33;4;2;5;0;0;1;0;1;0;0;3;0;0;3;3;0;0;4,3;3,4;3;3,4;3,1;1;2,25;1,5;1,75;1;1;5;1;1,25;1;1;1;4;5;4;4;4
0;32;1;1;5;0;1;0;0;1;1;0;0;0;0;0;0;0;1;3,9;3,5;2,2;4,1;2,7;1,25;2;3;2,25;2,25;1,25;2,66666666666667;2;1,5;1,5;1;1,75;8;6;6;4;7
