﻿Id;survey_finish_time;sex;age;year1;loc;sc;scinne;edu;rel;relinne;rel2;ma_r1;ma_r2;ma_r3;ma_r4;ma_r5;ma_r6;ma_r7;ma_r8;ma_r9;ma_r10;ma_r11;ma_r12;ma_r13;ma_r14;ma_r15;ma_r16;ma_r17;ma_r18;ma_r19;ma_r20;ma_r21;ma_r22;ma_r23;ma_r24;ma_r25;ma_r26;ma_r27;ma_r28;ma_r29;ma_r30;ma_r31;ma_r32;ma_r33;ma_r34;ma_r35;ma_r36;ma_r37;ma_r38;ma_r39;ma_r40;ma_r41;ma_r42;ma_r43;ma_r44
1;402;2;3;32;2;4; ;5;1; ;4;4;4;4;4;4;4;2;3;4;4;2;4;4;1;4;2;4;2;2;2;3;2;2;1;3;2;4;4;1;1;3;4;1;2;2;2;3;2;2;3;4;2;3;2
2;671;2;4;35;3;2; ;5;11; ;5;4;4;4;2;5;2;4;2;4;2;5;4;2;4;5;2;2;2;2;2;4;5;4;4;2;2;5;2;1;2;5;4;2;2;4;2;2;4;2;4;5;2;2;4
3;391;2;5;54;3;2; ;3;1; ;3;4;4;4;5;5;2;2;2;4;3;5;3;5;5;5;3;3;2;1;1;3;2;5;4;5;1;5;4;4;2;4;4;3;1;1;3;4;4;2;4;2;2;3;3
4;422;2;5;51;2;4; ;2;1; ;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
5;358;2;6;55;2;1; ;3;1; ;6;4;3;3;3;4;3;2;3;4;2;4;3;4;3;4;4;3;2;2;2;4;3;4;3;4;3;4;3;2;1;4;4;2;3;2;2;4;4;3;4;4;3;3;4
6;393;2;5;46;3;2; ;5;1; ;4;4;5;4;3;3;3;5;3;3;2;3;4;2;3;3;4;1;3;3;3;2;4;2;2;2;4;3;4;4;1;3;2;3;2;2;2;3;4;2;4;2;3;2;3
7;469;2;4;36;2;1; ;5;1; ;3;4;4;3;3;2;4;4;2;3;4;3;2;3;2;2;4;2;2;3;2;4;3;2;4;2;4;4;4;3;1;4;2;3;2;3;2;3;4;2;4;4;4;3;4
8;346;1;3;34;3;4; ;5;1; ;4;5;5;1;5;4;2;2;1;4;2;4;4;4;4;3;5;1;2;2;1;4;3;5;2;4;3;5;5;5;1;4;5;2;2;2;2;5;5;3;5;4;1;3;2
9;300;1;3;29;1;4; ;5;11; ;6;5;5;4;2;2;5;5;5;3;4;4;2;2;1;2;5;5;4;2;5;2;2;1;1;4;4;5;5;5;1;3;1;3;2;2;4;1;4;4;4;5;5;5;5
10;813;2;3;34;1;4; ;5;11; ;6;3;4;4;3;4;3;3;3;4;3;3;4;2;3;4;2;3;2;3;3;2;2;4;3;2;3;4;4;3;2;3;4;3;3;3;3;5;3;3;3;4;3;3;3
11;245;2;3;33;3;1; ;3;1; ;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
12;1983;2;3;31;2;2; ;3;1; ;4;4;4;3;4;3;2;3;3;3;3;4;3;4;3;4;4;3;3;3;2;4;3;3;4;3;2;3;3;2;3;3;4;3;2;3;2;4;4;2;4;3;2;2;2
13;813;2;3;26;3;2; ;5;1; ;5;4;4;4;4;4;2;2;2;3;2;4;4;4;4;2;4;3;2;2;2;4;4;2;1;3;2;4;4;2;1;4;4;2;2;2;4;2;4;4;4;5;2;4;2
14;591;2;4;35;2;2; ;3;12;własnowierstwo;4;3;2;4;2;4;4;5;4;3;2;4;4;3;1;3;2;4;4;2;2;4;3;2;1;2;3;4;4;2;1;4;5;3;4;2;3;2;3;3;4;4;4;3;4
15;281;2;5;52;3;2; ;3;1; ;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
16;1008;2;5;53;3;4; ;3;11; ;5;4;4;4;4;3;3;2;2;3;3;4;4;2;3;4;4;2;2;2;2;3;3;3;4;4;3;4;3;2;2;3;4;4;3;3;3;4;4;3;4;5;2;3;3
17;282;2;4;41;3;1; ;3;1; ;1;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
18;250;2;3;32;1;4; ;5;1; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;3;4;3;3;4;3;3;4;3;3;4;3;3;3;4;3;3;4;3;4;3;4;3;3;4;4;3;3;3;4
19;384;1;5;54;2;4; ;5;1; ;6;4;4;4;4;4;3;2;2;2;3;4;3;4;4;4;4;3;2;3;2;4;3;4;4;3;3;4;3;5;3;4;4;3;2;2;2;3;4;2;4;3;2;3;3
20;253;2;3;28;3;4; ;3;1; ;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
21;1747;2;4;37;3;4; ;5;1; ;3;4;3;2;4;3;2;2;3;3;3;3;2;3;2;4;4;5;3;3;3;3;3;3;2;3;3;5;3;3;1;3;4;3;1;1;2;3;3;3;3;5;3;3;2
22;333;1;3;28;1;4; ;3;1; ;4;4;4;3;5;5;3;2;2;5;4;4;2;2;3;4;4;2;2;2;3;2;2;2;2;3;2;5;4;4;3;4;3;2;4;2;2;4;4;2;3;3;3;2;2
