Age	Sex	Residence	Weekdays	Weekends	P1_1	P2_1	P3_1	P4_1	P5_1	P6_1	P7_1	P8_1	P9_1	P10_1	P11_1	P12_1	P13_1	P14_1	P15_1	P16_1	P17_1	P18_1	P19_1	ANIMAL_SUBSCALE	PEOPLE_SUBSCALE	ENVIRONMENT_SUBSCALE	Class_9	Class_8	Class_7	Class_6	Class_5	Class_4	Class_3	Class_2
20	2	3	8	7	7	7	7	7	7	7	7	7	7	7	6	7	7	7	7	7	7	7	7	7	7	6.833333333	1	1	1	1	1	1	1	1
20	2	3	8	7	7	7	7	7	7	7	7	7	7	7	5	7	7	7	7	7	5	7	7	6.6	7	6.666666667	1	1	1	1	1	1	1	1
18	2	3	2	3	7	7	7	5	5	7	7	6	7	7	7	5	6	6	6	7	7	5	5	7	5.625	6.5	1	1	1	1	1	1	1	1
23	2	3	2	2	2	4	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2.25	2	2	2	2	2	4	4	3	2
17	2	3	1	5	7	7	7	7	7	6	7	6	7	7	7	5	7	7	6	7	7	7	6	7	6.375	6.833333333	1	1	1	1	1	1	1	1
35	2	3	1	2	1	7	5	5	5	7	5	7	4	7	5	7	7	7	4	1	1	7	7	2.4	6.5	5.833333333	3	3	2	3	3	2	2	1
26	1	3	1	2	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	9	8	3	3	3	2	2	1
16	2	3	1	2	5	5	6	4	4	4	6	6	4	5	4	4	6	6	5	5	5	7	4	5	4.75	5.333333333	5	4	4	5	5	3	1	1
23	2	3	1	2	4	4	4	4	5	5	5	5	5	5	5	5	4	5	4	5	5	5	4	4.8	4.625	4.5	5	4	4	3	3	3	2	1
18	2	3	1	2	4	5	6	4	7	4	6	5	4	6	4	6	6	6	6	5	3	6	5	4.4	5.25	5.666666667	5	4	4	3	3	3	1	1
18	1	3	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
24	1	3	1	1	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	9	8	3	3	3	2	2	1
23	1	3	1	1	7	7	7	7	7	7	7	7	7	5	5	6	6	5	5	7	6	6	6	6.8	6.625	5.5	1	1	1	1	1	1	1	1
19	2	3	1	1	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	1	1	1	1	1	1	1	1
20	2	3	1.5	8	2	2	2	1	2	5	6	3	5	1	1	1	1	7	2	6	3	2	2	4.4	2.25	2.333333333	4	8	3	3	3	2	2	2
17	2	3	1.5	3.5	6	5	3	4	5	5	7	4	6	6	4	4	6	4	5	7	6	5	4	6.4	4.5	4.666666667	7	6	6	5	5	3	1	1
18	2	3	2	6	7	5	4	4	4	6	7	6	6	5	4	5	7	7	5	7	4	5	7	6.2	5.25	5.333333333	7	6	6	5	5	1	1	1
16	1	3	2	5	1	3	1	4	4	5	1	5	3	1	1	4	1	1	1	5	4	5	5	2.8	4.375	1	3	3	2	2	2	2	3	2
18	1	3	2	5	5	6	5	6	5	6	7	7	7	5	5	6	6	6	6	6	6	6	6	6.2	6	5.5	7	6	6	1	1	1	1	1
20	2	3	2	5	7	7	5	4	5	6	6	7	6	6	6	6	5	5	5	6	7	6	7	6.4	6	5.333333333	1	1	1	1	1	1	1	1
20	2	3	2	5	7	6	5	4	5	6	6	7	6	5	6	6	5	5	5	6	7	6	7	6.4	5.875	5.166666667	7	6	6	1	1	1	1	1
15	2	3	2	5	7	6	7	5	5	7	7	7	6	7	6	7	7	7	6	7	6	6	6	6.6	6.125	6.666666667	1	1	1	1	1	1	1	1
17	2	3	2	4	5	6	6	6	2	6	6	6	6	5	1	1	6	6	6	6	3	6	6	5.2	4.875	5	5	4	4	5	5	3	1	1
20	2	3	2	4	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	5	4	4	4	3	2
18	2	3	2	4	4	1	1	1	1	1	1	1	1	4	1	1	1	1	1	1	4	4	4	2.2	1.75	1.5	2	2	2	4	4	4	3	2
23	2	3	2	4	5	4	3	4	4	5	5	6	4	4	3	4	4	4	3	2	3	4	5	3.8	4.5	3.5	9	8	3	3	3	2	2	1
15	2	3	2	4	5	6	5	6	6	7	5	7	6	6	4	7	7	5	3	6	4	7	7	5.2	6.625	5	7	4	4	5	5	3	1	1
18	1	3	2	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	9	8	3	3	3	2	2	1
22	2	3	2	3	7	7	7	6	6	6	7	6	6	6	6	6	6	6	6	7	7	6	6	6.8	6.125	6.166666667	1	1	1	1	1	1	1	1
22	1	3	2	3	6	6	6	6	4	6	6	6	6	6	5	4	5	4	4	5	5	4	3	5.6	4.875	5	7	6	6	5	5	3	1	1
16	1	3	2	3	3	3	4	1	4	2	4	4	2	5	3	2	4	5	4	3	2	2	2	2.8	2.5	4.166666667	2	3	2	2	2	2	2	2
16	2	3	2	3	6	6	5	6	5	6	6	6	7	6	4	5	5	6	5	7	6	6	5	6.4	5.625	5.166666667	7	6	6	1	5	1	1	1
17	1	3	2	3	5	7	4	4	1	5	7	6	6	4	4	4	4	4	4	6	5	4	7	5.8	4.75	4	7	6	6	5	5	3	1	1
18	2	3	2	3	7	7	7	5	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	6.75	7	1	1	1	1	1	1	1	1
