﻿PARTICIPANTS;CONDITION;Gender_M0F1;AGE;RESIDENCE;MARIETAL_STATUS;AX_rt;AY_rt;BX_rt;BY_rt;AX_error_correct;AY_error_correct;BX_error_correct;BY_error_corect;FPS;FAB;SPORT;RTS;TURN;PUZZLE;MUSIC;OTHER;Action_game;Non_action_game;Gaming_Disorder;BPI_ERROR;BPI_RT;D_CONTEXT_ALL;A_BIAS_ALL;COMPOSITE_BFI_ALL
1;0;1;22;A1;A2;,376;,5172;,32765;,31395;,0599654874892145;,34375;,0937500000000003;,073770491803279;1;3;0;0;0;1;1;1;1;,75;1,5;,57142857142857;,224359353731432;,431542881399929;,925780667297163;,371627564809116
2;0;1;35;A4;A1;,4683;,4856;,263;,27085;,0245901639344266;,03125;,03125;,00819672131147541;0;4;0;1;2;1;1;2;1,25;1,5;1;0;,297355062783863;1,4069406806329;-,0894474739992199;,202046800018374
3;0;1;23;A4;A2;,3336;,5095;,2514;,27385;,0901639344262292;,0937500000000003;,03125;,00819672131147541;0;10;0;0;0;0;0;0;2,5;0;2;,500000000000001;,339203574714154;,207511084860451;-,421410573327915;1,01325915773031
4;0;1;22;A1;A2;,34345;,4657;,2832;,28505;,0582106140594613;,34375;,21875;,042114188807236;0;5;0;7;2;8;0;5;3;3,75;1;,222222222222222;,243690746428095;-,193032392391677;,941830126651828;,109515537374475
5;0;1;29;A3;A3;,38865;,4337;,3188;,3274;,0248680188941373;,03125;,03125;,00819672131147541;0;15;0;0;0;0;0;0;3,75;0;1,25;0;,152691029900332;1,40185835183726;-,0919886383970401;-,704950585585884
6;0;1;24;A4;A2;,3216;,451;,2675;,26905;,0245901639344266;,28125;,03125;,0409836065573767;2;4;2;10;1;2;0;4;4,5;1,75;1,75;,8;,255393180236604;1,4069406806329;,981559320230887;,817096006846576
7;0;1;24;A4;A2;,31535;,4173;,2627;,26955;,00819672131147541;,03125;,03125;,00819672131147541;2;5;0;15;0;0;0;0;5,5;0;1,25;0;,227352941176471;1,70679807957602;,0604812254723407;-,236844194647685
8;0;1;33;A4;A1;,603;,6325;,31;,412;,0573770491803279;,0937500000000003;,03125;,0409836065573767;0;18;0;5;0;10;0;2;5,75;3;2,75;,500000000000001;,342175066312997;,807225882746674;-,121553174384803;1,0318894631198
9;0;1;22;A4;A2;,3471;,4409;,28145;,2825;,0245901639344266;,0937500000000003;,03125;,00819672131147541;0;0;4;25;10;5;0;10;7,25;6,25;1,25;,500000000000001;,220737869453866;1,4069406806329;,178304224558308;,270516937614323
10;0;1;23;A4;A1;,321;,426;,252;,266;,124895804390108;,03125;,03125;,0409836065573767;0;20;0;10;10;0;0;15;7,5;6,25;1;0;,256637168141593;-,427780014595301;-1,00680782161332;-,0532414236797854
11;0;1;31;A4;A3;,401;,4344;,3221;,2838;,0901639344262292;,15625;,03125;,00819672131147541;15;2;0;15;0;3;0;4;8;1,75;3;,666666666666666;,148446794448116;,207511084860451;-,153658874770391;,000220109207570207
12;0;1;24;A4;A2;,2945;,402;,2512;,26455;,073770491803279;,0937500000000003;,03125;,00819672131147541;0;5;0;30;0;0;0;0;8,75;0;1,5;,500000000000001;,230863441518677;,507368483803555;-,271481873856363;,334001047710475
13;0;1;30;A4;A3;,3345;,3636;,3145;,35225;,0245901639344266;,21875;,84375;,0409836065573767;10;40;0;10;30;20;0;5;15;13,75;1,25;-,588235294117647;,0724081993806223;-2,86144157062321;,713807621673359;-1,85398720060928
14;0;0;23;A4;A1;,4288;,6368;,3898;,4349;,0582106140594613;,232142857142857;,0982142857142853;,00819672131147541;0;0;0;0;0;20;0;4;0;6;2,5;,405405405405407;,240600038963569;,440189150377088;,463702093513388;,291212663127786
15;0;0;32;A1;A1;,3498;,4886;,2947;,28515;,108224506807446;,03125;,03125;,0248680188941373;0;0;0;0;40;0;0;0;0;10;5;0;,247542448614835;-,12284028685654;-,854337957743938;-,110262416867601
16;0;0;23;A4;A2;,29255;,39255;,2289;,23735;,0409836065573767;,0937500000000003;,03125;,0248680188941373;1;0;0;0;0;5;0;0;,25;1,25;1;,500000000000001;,263335747043205;1,1070832816898;,0283755250867572;,537592055290097
17;0;0;29;A3;A1;,31645;,3981;,232;,23335;,0915532092247852;,165178571428572;,0937500000000003;,00819672131147541;0;1;0;1;5;1;0;0;,5;1,5;2,75;,275862068965516;,263608950960165;-,146237655368265;-,128114454108437;,293275239169319
18;0;0;20;A4;A1;,50905;,688;,39065;,3848;,0915532092247852;,15625;,0937500000000003;,0573770491803279;0;2;0;0;0;1;0;0;,5;,25;1;,249999999999997;,275668659898948;-,146237655368265;-,166364696759514;,340497726766888
19;0;0;19;A4;A2;,364;,511;,328;,309;,174909697138094;,28125;,232142857142857;,0439642324888223;0;0;0;4;0;3;0;5;1;2;4,75;,0956521739130447;,218116805721097;-2,39796843575953;-,393210618991356;-,189757198675984
20;0;0;43;A3;A3;,4055;,506;,3495;,333;,0784543325526927;,0937500000000003;,03125;,00819672131147541;0;2;2;0;2;0;0;0;1;,5;2;,500000000000001;,182933956750438;,421694941248393;-,314318645133944;,0334984520642507
21;0;0;35;A4;A3;,506;,627;,384;,383;,108224506807446;,03125;,15625;,00819672131147541;3;1;0;0;0;0;0;0;1;0;1;-,666666666666666;,240356083086053;-,779514479357477;-,854337957743938;-,887099337183723
22;0;0;18;A4;A1;,3136;,35;,2261;,23015;,0415393164767993;,03125;,03125;,00819672131147541;0;4;0;2;4;8;2;8;1,5;5,5;1;0;,215066828675577;1,09691862409849;-,244458502266422;-,313874204771361
